﻿指標項目,112年第4季(%),112年第3季(%),112年第2季(%),112年第1季(%),111年第4季(%)
負債 / 淨值,1401.4,1348.9,1380.9,1406,1437.4
淨值 / 放款,11.5,12.2,12.1,11.9,11.8
淨值 / 存款,7.2,7.5,7.3,7.2,7.1
合格淨值 / 風險性資產總額,14.3,14.9,14.8,14.5,14.3
逾放比率,0.2,0.3,0.3,0.3,0.3
備抵放款損失 / 逾放,1506.6,1237.5,1259.6,1340.7,1314.4
稅前純益 / 平均資產,0.3,0.5,0.4,0.2,0.3
稅前純益 / 營業收入,15.2,33.9,35.9,38.2,15.3
稅前純益 / 平均淨值,4.8,7.9,5.5,2.9,4
利息淨收益 / 生利資產,1.4,1.1,0.7,0.4,1.2
非利息淨負擔 / 利息淨收益,77.5,52.8,50.2,48.5,81.3
營業利益 / 平均資產,0.3,0.5,0.4,0.2,0.2
流動準備比率,32.4,33.6,34.3,34.9,35
存放比率,57.7,57.1,56.7,56.6,56.4
資產成長率,2.2,2.1,2.3,2.3,2.8
存款成長率,2.1,1.8,2.1,2.1,2.6
放款成長率,6.6,5.5,3.8,3.6,3.3
利息淨收益成長率,19.4,23,27,31.1,18
營業利益成長率,43.8,41.4,49.1,61.2,53.5
稅前純益成長率,26.5,30.9,41.9,52.9,20.8
定期性存款 / 存款,38.7,38.9,38.6,38.4,37.8
營業支出 / 營業收入,84.7,67.8,65.7,64.2,86.5
稅前純益 / 信用部員工人數 (百萬元 / 人),0.8,1.4,0.9,0.5,0.7
(承受擔保品 ＋ 逾期放款) / 淨值,2.6,2.8,2.7,2.7,2.8
年平均存款利率,0.6,0.6,0.5,0.5,0.4
年平均放款利率,2.6,2.6,2.5,2.3,2.2
註1:非利息淨負擔＝非利息支出－非利息收入。,,,,,
註2:本表各項資料係依基層金融機構按季申報之資料彙編而成。,,,,,
註3:本表各項成長率財務指標係指本季與去年同季各科目金額相比之增減率。,,,,,
註4:本表各項財務指標係以全體金額為基準計算，例如逾放比率＝全體逾期放款總額／全體放款總額。,,,,,
"註5:非利息淨負擔／利息淨收益比率其分子為負數時以""－""表示。",,,,,
